00010_Portfolio_Issuer_Name|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Share_Class_Currency|00070_Reference_Date|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00100_EOS_portfolio|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_return_unfavorable_scenario_1_year|02020_Portfolio_return_unfavorable_scenario_half_RHP|02030_Portfolio_return_unfavorable_scenario_RHP|02040_Portfolio_return_moderate_scenario_1_year|02050_Portfolio_return_moderate_scenario_half_RHP|02060_Portfolio_return_moderate_scenario_RHP|02070_Portfolio_return_favorable_scenario_1_year|02080_Portfolio_return_favorable_scenario_half_RHP|02090_Portfolio_return favorable scenario_RHP|02100_Portfolio_return_stress_scenario_1_year|02110_Portfolio_return_stress_scenario_half_RHP|02120_Portfolio_return_stress_scenario_RHP|02130_Portfolio_number_of_observed_return_M0|02140_Portfolio_mean_observed_returns_M1|02150_Portfolio_observed_Sigma|02160_Portfolio_observed_Skewness|02170_Portfolio_observed_Excess_Kurtosis|02180_Portfolio_observed_Stressed_Volatility|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_off_costs_Portfolio_exit_cost_at_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_costs_Portfolio_other_costs|03070_Ongoing_costs_Portfolio_management_costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_performance_fees|03095_Incidental_costs_Portfolio_performance_fees|03100_Existing_carried_interest_fees|03105_Incidental_costs_Portfolio_carried_interest|04010_Reference_Language|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04090_Portfolio_Performance_Fees_Narrative|04100_Portolio_Carried_Interest_Narrative|04110_Other_comment|05010_PRIIP_data_delivery|05020_UCITS_data_delivery|05030_Portfolio_UCITS_SRRI|05040_Portfolio_UCITS_Vol|05050_Ongoing_costs_Portfolio_other_costs_UCITS|05060_Ongoing_costs_Portfolio_transaction_costs|05065_Transactions_costs_methodology|05070_Incidental_costs_Portfolio_performance_fees_UCITS|05080_Incidental_costs_Portfolio_carried_interest_UCITS|05090_UCITS_KID_Web_Address|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07010_Total_cost_1_year|07020_RIY_1_year|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_off_costs_Portfolio_entry_cost_RIY|07080_One_off_costs_Portfolio_exit_cost_RIY|07090_Ongoing_costs_Portfolio_transaction_costs_RIY|07100_Ongoing_costs_Other_ongoing_costs_RIY|07110_Incidental_costs_Portfolio_performance_fees_RIY|07120_Incidental_costs_Portfolio_carried_interests_RIY,,,,,,,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard® Common Contractual Fund|IE00B4NDXJ38|1|VANGUARD COMMON CONTRACTUAL FUND - VANGUARD U.S. EQUITY INDEX COMMON CONTRACTUAL FUND - B “Pound Sterling” Accumulation Units|GBP|2022-10-31|2||N|252|0.2333281|N|||N||N|5|5|1|5||L|-0.1799208|-0.0735632|-0.0374221|0.0998109|0.0994464|0.0993735|0.4725534|0.3040549|0.2551996|-0.9661792|-0.2256355|-0.1849912|1304|0.0004829|0.0146554|-0.2035664|76.5067809|0.0150649|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0020000|0.0020000|0.0002091|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach and seeks to track the performance of the Standard and Poor's 500 Index (the “Index”). The Index is comprised of large-sized company stocks in the US. The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Common Contractual Fund (CCF)|N|||||||||Y|Y|6||0.0020000|0.0002091|1||0.0000000|https://docs.publifund.com/kiid/IE00B4NDXJ38/en_IE|0.0000000|0.2149812|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE 100 Index Unit Trust|GB00BD3RZ251|1|Vanguard FTSE 100 Index Unit Trust - GBP Inc|GBP|2022-10-31|2||N|252|0.1823577|N|||N||N|4|4|1|5||L|-0.2006980|-0.1181005|-0.0909813|0.0104888|0.0092230|0.0089701|0.2696108|0.1525542|0.1185295|-0.8175422|-0.2086549|-0.1701420|1304|0.0000991|0.0114185|-0.9879637|13.3504939|0.0138398|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0006000|0.0006000|0.0005389|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE 100 Index (the “Index”). The Index is a market-capitalisation weighted index representing the performance of the 100 largest companies traded on the London Stock Exchange that pass screening for size and liquidity. Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index by investing in all component shares of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0006000|0.0005389|1||0.0000000|https://docs.publifund.com/kiid/GB00BD3RZ251/en_GB|0.0000000|0.1710799|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE 100 Index Unit Trust|GB00BD3RZ368|1|Vanguard FTSE 100 Index Unit Trust - GBP Acc|GBP|2022-10-31|2||N|252|0.1823447|N|||N||N|4|4|1|5||L|-0.2005682|-0.1179635|-0.0908422|0.0106363|0.0093700|0.0091170|0.2697735|0.1527105|0.1186837|-0.8175408|-0.2087287|-0.1702050|1304|0.0000997|0.0114176|-0.9882278|13.3555888|0.0138448|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0006000|0.0006000|0.0005389|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE 100 Index (the “Index”). The Index is a market-capitalisation weighted index representing the performance of the 100 largest companies traded on the London Stock Exchange that pass screening for size and liquidity. Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index by investing in all component shares of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0006000|0.0005389|1||0.0000000|https://docs.publifund.com/kiid/GB00BD3RZ368/en_GB|0.0000000|0.1710840|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE U.K. All Share Index Unit Trust|GB00B3X7QG63|1|Vanguard FTSE U.K. All Share Index Unit Trust - GBP Acc|GBP|2022-10-31|2||N|252|0.1773295|N|||N||N|4|4|1|5||L|-0.1971317|-0.1165625|-0.0901558|0.0084285|0.0072238|0.0069830|0.2591824|0.1461032|0.1131810|-0.8062167|-0.2061919|-0.1680399|1304|0.0000878|0.0111045|-0.9688059|13.0810983|0.0136743|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0006000|0.0006000|0.0000883|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE All-Share Index (the “Index”). The Index is a free-float market-capitalisation weighted index representing the performance of all eligible companies listed on the London Stock Exchange's main market, which pass screening for size and liquidity. Free-float means that only shares readily available in the market are included when calculating a company's weight in a given index and excludes locked-in shares (such as those held by governments). Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index as closely as possible by investing in a representative sample of the component shares of the Index. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0006000|0.0000883|1||0.0000000|https://docs.publifund.com/kiid/GB00B3X7QG63/en_GB|0.0000000|0.1747724|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE U.K. All Share Index Unit Trust|GB00BPN5P782|1|Vanguard FTSE U.K. All Share Index Unit Trust - GBP Inc|GBP|2022-10-31|2||N|252|0.1773262|N|||N||N|4|4|1|5||L|-0.1972339|-0.1166767|-0.0902738|0.0082957|0.0070912|0.0068504|0.2590113|0.1459495|0.1130324|-0.8062154|-0.2061918|-0.1680397|1304|0.0000873|0.0111043|-0.9687864|13.0818694|0.0136743|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0006000|0.0006000|0.0000883|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE All-Share Index (the “Index”). The Index is a free-float market-capitalisation weighted index representing the performance of all eligible companies listed on the London Stock Exchange's main market, which pass screening for size and liquidity. Free-float means that only shares readily available in the market are included when calculating a company's weight in a given index and excludes locked-in shares (such as those held by governments). Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index as closely as possible by investing in a representative sample of the component shares of the Index. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0006000|0.0000883|1||0.0000000|https://docs.publifund.com/kiid/GB00BPN5P782/en_GB|0.0000000|0.1747717|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE U.K. All Share Index Unit Trust|GB00BPN5P899|1|Vanguard FTSE U.K. All Share Index Unit Trust - Institutional Plus GBP Inc|GBP|2022-10-31|2||N|252|0.1773261|N|||N||N|4|4|1|5||L|-0.1971357|-0.1165685|-0.0901625|0.0084197|0.0072145|0.0069736|0.2591634|0.1460888|0.1131678|-0.8061961|-0.2061965|-0.1680437|1304|0.0000878|0.0111042|-0.9692695|13.0836007|0.0136746|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0005000|0.0005000|0.0000883|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE All-Share Index (the “Index”). The Index is a free-float market-capitalisation weighted index representing the performance of all eligible companies listed on the London Stock Exchange's main market, which pass screening for size and liquidity. Free-float means that only shares readily available in the market are included when calculating a company's weight in a given index and excludes locked-in shares (such as those held by governments). Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index as closely as possible by investing in a representative sample of the component shares of the Index. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0005000|0.0000883|1||0.0000000|https://docs.publifund.com/kiid/GB00BPN5P899/en_GB|0.0000000|0.1747733|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Investments UK Limited|Vanguard FTSE U.K. All Share Index Unit Trust|GB00BPN5P907|1|Vanguard FTSE U.K. All Share Index Unit Trust - Institutional Plus GBP Acc|GBP|2022-10-31|2||N|252|0.1773291|N|||N||N|4|4|1|5||L|-0.1970315|-0.1164524|-0.0900424|0.0085546|0.0073492|0.0071082|0.2593365|0.1462445|0.1133185|-0.8061947|-0.2061959|-0.1680431|1304|0.0000883|0.0111044|-0.9693145|13.0825911|0.0136745|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0005000|0.0005000|0.0000883|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund seeks to track the performance of the FTSE All-Share Index (the “Index”). The Index is a free-float market-capitalisation weighted index representing the performance of all eligible companies listed on the London Stock Exchange's main market, which pass screening for size and liquidity. Free-float means that only shares readily available in the market are included when calculating a company's weight in a given index and excludes locked-in shares (such as those held by governments). Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Fund attempts to: 1. Track the performance of the Index as closely as possible by investing in a representative sample of the component shares of the Index. 2. Remain fully invested in shares and hold small amounts of cash except in extraordinary market, political or similar conditions where the Fund may temporarily depart from this investment policy to avoid losses. The Fund is a passive fund which means it takes the form of tracking a specific index in order to replicate its performance.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Authorised Unit Trust (AUT)|N|||||||||Y|Y|6||0.0005000|0.0000883|1||0.0000000|https://docs.publifund.com/kiid/GB00BPN5P907/en_GB|0.0000000|0.1747733|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE0008T6IUX0|1|Vanguard Funds PLC - VANGUARD ESG DEVELOPED ASIA PACIFIC ALL CAP UCITS ETF - (USD) DISTRIBUTING|USD|2022-10-31|2||Y|252|0.1788168|N|||N||N|4|4|1|5||L|-0.2218482|-0.1429260|-0.1170581|-0.0209230|-0.0217642|-0.0219323|0.2266779|0.1149511|0.0825249|-0.8094475|-0.1986949|-0.1616991|1304|-0.0000261|0.0112166|-0.6896793|7.1144541|0.0131852|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0017250|0.0017000|0.0001000|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the FTSE Developed Asia Pacific All Cap Choice Index (the “Index”). The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Index is a market-capitalisation-weighted index composed of large-, mid-, and small-cap stocks of companies located in developed markets of the Asia Pacific region, including Japan. Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Index is constructed from the FTSE Developed Asia Pacific All Cap Index (the “Parent Index”) which is then screened for certain environmental, social, and corporate governance criteria by the sponsor of the Index, which is independent of Vanguard. The Fund promotes environmental and social characteristics by excluding companies from its portfolio based on the impact of their conduct or products on society and / or the environment. This is met by tracking the Index. The Index excludes shares of companies that the sponsor of the Index determines to be engaged or involved in, and / or derive revenue (above a threshold specified by the Index provider) from, the following activities: Vice products, Non-renewable energy, Weapons, and Controversies. The Fund's investments will, at the time of purchase, comply with the ESG criteria, except as otherwise described below regarding the use of derivatives or in the Supplement. The Fund may hold securities which do not comply with the ESG criteria until such time as they are removed from the Index and it is possible and practicable (in the investment manager's view) to liquidate the position.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0017000|0.0001000|1||0.0000000|https://docs.publifund.com/kiid/IE0008T6IUX0/en_IE|0.0000000|0.1832892|0.0000000|N|||N|||||||||||||,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE000GOJO2A3|1|Vanguard Funds PLC - VANGUARD ESG DEVELOPED ASIA PACIFIC ALL CAP UCITS ETF - (USD) ACCUMULATING|USD|2022-10-31|2||Y|252|0.1788168|N|||N||N|4|4|1|5||L|-0.2218482|-0.1429260|-0.1170581|-0.0209230|-0.0217642|-0.0219323|0.2266779|0.1149511|0.0825249|-0.8094475|-0.1986949|-0.1616991|1304|-0.0000261|0.0112166|-0.6896793|7.1144541|0.0131852|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0017250|0.0017000|0.0001000|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the FTSE Developed Asia Pacific All Cap Choice Index (the “Index”). The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Index is a market-capitalisation-weighted index composed of large-, mid-, and small-cap stocks of companies located in developed markets of the Asia Pacific region, including Japan. Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Index is constructed from the FTSE Developed Asia Pacific All Cap Index (the “Parent Index”) which is then screened for certain environmental, social, and corporate governance criteria by the sponsor of the Index, which is independent of Vanguard. The Fund promotes environmental and social characteristics by excluding companies from its portfolio based on the impact of their conduct or products on society and / or the environment. This is met by tracking the Index. The Index excludes shares of companies that the sponsor of the Index determines to be engaged or involved in, and / or derive revenue (above a threshold specified by the Index provider) from, the following activities: Vice products, Non-renewable energy, Weapons, and Controversies. The Fund's investments will, at the time of purchase, comply with the ESG criteria, except as otherwise described below regarding the use of derivatives or in the Supplement. The Fund may hold securities which do not comply with the ESG criteria until such time as they are removed from the Index and it is possible and practicable (in the investment manager's view) to liquidate the position.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0017000|0.0001000|1||0.0000000|https://docs.publifund.com/kiid/IE000GOJO2A3/en_IE|0.0000000|0.1832892|0.0000000|N|||N|||||||||||||,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE000NRGX9M3|1|Vanguard Funds PLC - VANGUARD ESG DEVELOPED EUROPE ALL CAP UCITS ETF - (EUR) DISTRIBUTING|EUR|2022-10-31|2||Y|252|0.1700559|N|||N||N|4|4|1|5||L|-0.1879876|-0.1100068|-0.0845251|0.0108779|0.0093139|0.0090014|0.2488842|0.1417252|0.1103875|-0.8043822|-0.2182604|-0.1783022|1304|0.0000902|0.0106275|-1.3112790|15.8775377|0.0144687|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0012702|0.0012000|0.0002000|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the FTSE Developed Europe All Cap Choice Index (the “Index”). The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions. The Index is a market-capitalisation-weighted index composed of large-, mid-, and small-cap stocks of companies located in developed markets in Europe. Market-capitalisation is the value of a company's outstanding shares in the market and shows the size of a company. The Index is constructed from the FTSE Developed Europe All Cap Index (the “Parent Index”) which is then screened for certain environmental, social, and corporate governance criteria by the sponsor of the Index, which is independent of Vanguard. The Fund promotes environmental and social characteristics by excluding companies from its portfolio based on the impact of their conduct or products on society and / or the environment. This is met by tracking the Index. The Index excludes shares of companies that the sponsor of the Index determines to be engaged or involved in, and / or derive revenue (above a threshold specified by the Index provider) from, the following activities: Vice products, Non-renewable energy, Weapons, and Controversies. The Fund's investments will, at the time of purchase, comply with the ESG criteria, except as otherwise described below regarding the use of derivatives or in the Supplement. The Fund may hold securities which do not comply with the ESG criteria until such time as they are removed from the Index and it is possible and practicable (in the investment manager's view) to liquidate the position.|We have classified this product as 4 out of 7, which is a medium risk class. This rates the potential losses from future performance at a medium level, and poor market conditions could impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0012000|0.0002000|1||0.0000000|https://docs.publifund.com/kiid/IE000NRGX9M3/en_IE|0.0000000|0.1912576|0.0000000|N|||N|||||||||||||,,,,,
